"subject","predicate","object"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/2000/01/rdf-schema#label","BGSZC Széchenyi István Kereskedelmi Szakgimnáziuma"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://dbpedia.org/ontology/wikiPageID",1641184
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://dbpedia.org/ontology/wikiPageRevisionID",23187999
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/12882-extravagans-iskolapalota-a-fovarosban"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://dbpedia.org/ontology/abstract","A BGSZC Széchenyi István Kereskedelmi Szakgimnáziuma, korábbi nevén Gróf Széchenyi István Községi Felsőkereskedelmi Fiúiskola, illetve Fővárosi Kereskedelemi Iskola egy nagy múltú budapesti oktatási intézmény. A Budapest VIII. kerület Vas utca 9-11. alatt 1909 és 1910 között épült fel Lajta Béla tervei szerint az iskola épülete. A 48x70 méteres telken elhelyezkedő épület három lépcsőházzal, tornateremmel rendelkezik. Homlokzatát a kötegpillérek által tagolt monumentalitás jellemzi, ajtajai pedig korabeli újdonságként alumíniumból készültek. Lajta első tervén tornyok is szerepeltek a lépcsőházak tetején, ezeknek megvalósításáról azonban a tervező később lemondott. Érdekesség, hogy maga Lajta tervezte az iskola eredeti bútorait, azonban ezek többsége már a második világháború előtt (részben után) kidobásra került, és csak korabeli fényképek őrzik emléküket."
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma?oldid=23187999&ns=0"
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma"
"http://hu.wikipedia.org/wiki/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BGSZC_Széchenyi_István_Kereskedelmi_Szakgimnáziuma"
