"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Compact_Cassette"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Compact_Cassette"
"http://hu.dbpedia.org/resource/Compact_Cassette","http://www.w3.org/2000/01/rdf-schema#label","Compact Cassette"
"http://hu.dbpedia.org/resource/Compact_Cassette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hg6h"
"http://hu.dbpedia.org/resource/Compact_Cassette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanghordozók"
"http://hu.dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageID",268052
"http://hu.dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageRevisionID",23699462
"http://hu.dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herald.co.zw/inside.aspx%3Fsectid=17780&cat=3"
"http://hu.dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/phonograph-records-and-prerecorded-audio-tapes-and-disks"
"http://hu.dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageExternalLink","http://audiotools.com/cass.html%23tape"
"http://hu.dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190831214900/http:/thetapeplace.net/"
"http://hu.dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btgallery.com"
"http://hu.dbpedia.org/resource/Compact_Cassette","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.sky.com/skynews/Home/Technology/Sales-Of-Cassette-Tapes-On-The-Rise-TDK-The-Market-Leader-Says-Sales-Are-Holding-Up-Very-Well/Article/200905315282755"
