"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/A_szimbólumlehorgonyozás_problémája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Elmefilozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Homunkuluszparadoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Kategória:Elmefilozófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elmefilozófia","http://www.w3.org/2000/01/rdf-schema#label","Elmefilozófia"
"http://hu.dbpedia.org/resource/Kategória:Elmefilozófia","http://dbpedia.org/ontology/wikiPageID",233927
"http://hu.dbpedia.org/resource/Kategória:Elmefilozófia","http://dbpedia.org/ontology/wikiPageRevisionID",13183916
"http://hu.dbpedia.org/resource/Kategória:Elmefilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Elmefilozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kategória:Elmefilozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Kategória:Elmefilozófia","http://www.w3.org/2004/02/skos/core#prefLabel","Elmefilozófia"
"http://hu.dbpedia.org/resource/Kategória:Elmefilozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elmefilozófia?oldid=13183916&ns=14"
"http://hu.dbpedia.org/resource/Mentális_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Tudat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Tudásérv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Turing-teszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Életfilozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Más_elmék_problémája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
