"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://www.w3.org/2000/01/rdf-schema#label","Keresztényüldözés"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényüldözések,_térítések"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényellenesség"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://dbpedia.org/ontology/wikiPageID",1322833
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://dbpedia.org/ontology/wikiPageRevisionID",23825580
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304121149/http:/www.bujiferenc.hu/download/buji1/buji1_03.pdf"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/parlamenti-allamtitkarsag/hirek/keresztenyuldozes-elleni-kozpontta-valna-magyarorszag"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/sportgeza/2017/01/25/leszedik_a_keresztet_a_real_cimerrol/"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200106180441/https:/christianpersecutionreview.org.uk/report/"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/ugrasszeruen-megnott-keresztenyuldozesek-szama-egy-kereszteny-szervezet-szerint"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/057/pc005713.html%236%7Ctitle=Kereszt%C3%A9ny%C3%BCld%C3%B6z%C3%A9s%7Cpublisher=mek.oszk.hu%7Caccessdate=2015-10-05"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02097/html/horvath.htm%7Cauthor=Horv%C3%A1th"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/kereszt%C3%A9ny%C3%BCld%C3%B6z%C3%A9s.html%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Keresztényüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180519204509/http:/www.hetek.hu/hatter/201301/otven_orszag_ahol_eletveszelyes_keresztenynek_lenni"
