"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://www.w3.org/2000/01/rdf-schema#label","Cateau-cambrésis-i béke"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoya"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1559"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://dbpedia.org/ontology/wikiPageID",832820
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23595735
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/articleAsPDF/mefr_0223-4874_1910_num_30_1_8373/article_mefr_0223-4874_1910_num_30_1_8373.pdf"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/histoiredelabba00cardgoog%23page/n10/mode/2up"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/letraitdecateau01rublgoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/lesoriginespolit02romi%23page/n9/mode/2up"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185918/http:/dinastias.forogeneral.es/isabel-clara-eugenia-la-gran-infanta-t109.html"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1559_aprilis_3_megkotik_az_italiai_haborukat_lezaro_beket/"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k15457f.image.f105"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Italian_War_of_1551–1559"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/kép","Cateau-Cambresis.jpg"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/képaláírás","A cateau-cambrésis-i szerződés: a francia–spanyol megbékülés jelképe"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/név","Cateau-cambrésis-i béke"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/url","http://www.persee.fr/articleAsPDF/mefr_0223-4874_1910_num_30_1_8373/article_mefr_0223-4874_1910_num_30_1_8373.pdf"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/aláírásDátuma",1559
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Le_Cateau-Cambrésis"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Fájl:Bannière_de_France_style_1500.svg"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/aláírók","border|20px Spanyol Királyság"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/aláírók","border|25px Anglia"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://hu.dbpedia.org/property/aláírók","border|25px Francia Királyság"
