"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cordovado-Sesto"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://dbpedia.org/ontology/wikiPageID",1213214
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://dbpedia.org/ontology/wikiPageRevisionID",22150720
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://dbpedia.org/ontology/abstract","Stazione di Cordovado-Sesto vasútállomás Olaszországban, Sesto al Reghena településen."
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cordovado-Sesto?oldid=22150720&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cordovado-Sesto"
"http://hu.wikipedia.org/wiki/Stazione_di_Cordovado-Sesto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cordovado-Sesto"
