"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/2000/01/rdf-schema#label","Novorosszija TV"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://dbpedia.org/ontology/wikiPageID",1600946
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://dbpedia.org/ontology/wikiPageRevisionID",21732929
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/novorossiatv/"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190801121339/http:/novorossiatv.com/"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Novorossia_tv"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://xmlns.com/foaf/0.1/name","Novorosszija TV"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/indulásDátuma",2014
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/név","Novorosszija TV"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Donyecki_Népköztársaság"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Doneck"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Krím"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Doneck"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/web","www.novorossiatv.com"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/logofájl","Novorussia-tv.png"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://dbpedia.org/ontology/abstract","A Novorosszija TV (oroszul: Новороссия ТВ) ukrajnai tévécsatorna, amely 2014-ben kezdte meg a működését. A csatornát betiltották Ukrajnában, mivel orosz propagandát terjeszt, ezért csak Doneck és Luhanszk területén érhető el."
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Donyecki_Népköztársaság"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Doneck"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novorosszija_TV?oldid=21732929&ns=0"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novorosszija_TV"
"http://hu.wikipedia.org/wiki/Novorosszija_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novorosszija_TV"
