"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2013-as Roland Garros – női egyes"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qs9wfb"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-as_Roland_Garros"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",1034748
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20874467
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://2013.rolandgarros.com/en_FR/scores/draws/ws/wsdraw.pdf"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://2013.rolandgarros.com/en_FR/scores/draws/us/usdraw.pdf"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/győztes","Serena Williams"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/url","http://2013.rolandgarros.com/en_FR/scores/draws/ws/wsdraw.pdf"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/url","http://2013.rolandgarros.com/en_FR/scores/draws/us/usdraw.pdf"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",68
