"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://www.w3.org/2000/01/rdf-schema#label","A Haughey Air AgustaWestland AW139-es gépének lezuhanása"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yfwc_"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://dbpedia.org/ontology/wikiPageID",1215047
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://dbpedia.org/ontology/wikiPageRevisionID",23483558
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413123414/https:/www.caa.co.uk/applicationmodules/ginfo/ginfo_photo.aspx%3Fregmark=G-LBAL&imgname=G-LBAL001&imgtype=JPG"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6wiLmX1bQY8"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/halottak",4
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gillingham,_Norfolk"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/kép","ELWOOD H.L.S.  BARRASFORD - geograph.org.uk - 1587640.jpg"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/képaláírás","Egy, a balesetet szenvedetthez hasonló AgustaWestland AW139 helikopter ."
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/name","A Haughey Air AgustaWestland AW139-es gépének lezuhanása"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Királyság"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/sorszám","G-LBAL"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/üzemeltető","Haughey Air"
"http://hu.dbpedia.org/resource/A_Haughey_Air_AgustaWestland_AW139-es_gépének_lezuhanása","http://hu.dbpedia.org/property/célállomás","Egyesült Királyság, Rostrevor"
