"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Antonescu"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Farul_Constanța_labdarúgói"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstancaiak"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://dbpedia.org/ontology/wikiPageID",1379566
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://dbpedia.org/ontology/wikiPageRevisionID",18637100
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/37763/Dumitru_Antonescu.html"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/65/dumitru-antonescu.htm"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Dumitru_Antonescu","http://hu.dbpedia.org/property/évek",1965
