"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://www.w3.org/2000/01/rdf-schema#label","Reumatoid artritisz"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g7c"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autoimmun_betegségek"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://dbpedia.org/ontology/wikiPageID",1161515
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://dbpedia.org/ontology/wikiPageRevisionID",22428480
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/mozgasszervi_betegseg/213/a-rheumatoid-arthritis"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215051443/http:/mabegyesulet.hu/ra_rheumatoid_arthritisz.php"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mre.hu/info.aspx%3Fsp=100"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/kép","Rheumatoid_Arthritis.JPG"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/képaláírás","A kéz ízületein jelentkező és azokat deformáló reumatoid artritisz"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/név","Reumatoid artritisz"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/bno","-"
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/bno",714
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/bno","M06."
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/bno","M05."
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/diseasesdb",11506
"http://hu.dbpedia.org/resource/Reumatoid_artritisz","http://hu.dbpedia.org/property/medlineplus",431
