"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Kirchberg in Tirol"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064572"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_télisport-központjai"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://dbpedia.org/ontology/wikiPageID",173024
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://dbpedia.org/ontology/wikiPageRevisionID",23600466
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930155204/http:/www.geschichte-tirol.com/ortsgeschichte/bezirk-kitzbuhel/kirchberg-449.html"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://xmlns.com/foaf/0.1/name","Kirchberg in Tirol"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/név","Kirchberg in Tirol"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/terület",97.76
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/weboldal","www.kirchberg.tirol.gv.at"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/címer","Wappen at kirchberg in tirol.png"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/irányítószám",6365
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/polgármester","Helmut Berger"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/körzethívószám",5357
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/kerület","Kitzbühel"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://hu.dbpedia.org/property/rendszám","KB"
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://dbpedia.org/ontology/abstract","Kirchberg in Tirol osztrák település Tirol tartományban, a kitzbüheli járásban."
"http://hu.dbpedia.org/resource/Kirchberg_in_Tirol","http://dbpedia.org/ontology/areaCode",""
