"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselegörcsöny","http://www.w3.org/2000/01/rdf-schema#label","Cselegörcsöny"
"http://hu.dbpedia.org/resource/Cselegörcsöny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z08j"
"http://hu.dbpedia.org/resource/Cselegörcsöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Cselegörcsöny","http://dbpedia.org/ontology/wikiPageID",835836
"http://hu.dbpedia.org/resource/Cselegörcsöny","http://dbpedia.org/ontology/wikiPageRevisionID",10304487
"http://hu.dbpedia.org/resource/Cselegörcsöny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görcsönydoboka"
"http://hu.dbpedia.org/resource/Cselegörcsöny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cselegörcsöny?oldid=10304487&ns=0"
"http://hu.dbpedia.org/resource/Cselegörcsöny","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Cselegörcsöny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cselegörcsöny"
"http://hu.wikipedia.org/wiki/Cselegörcsöny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cselegörcsöny"
