"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016._szeptemberi_Dajr_ez-Zaur-i_légitámadás","http://www.w3.org/2000/01/rdf-schema#label","2016. szeptemberi Dajr ez-Zaur-i légitámadás"
"http://hu.dbpedia.org/resource/2016._szeptemberi_Dajr_ez-Zaur-i_légitámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/2016._szeptemberi_Dajr_ez-Zaur-i_légitámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2016-ban"
"http://hu.dbpedia.org/resource/2016._szeptemberi_Dajr_ez-Zaur-i_légitámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/2016._szeptemberi_Dajr_ez-Zaur-i_légitámadás","http://dbpedia.org/ontology/wikiPageID",1435441
"http://hu.dbpedia.org/resource/2016._szeptemberi_Dajr_ez-Zaur-i_légitámadás","http://dbpedia.org/ontology/wikiPageRevisionID",22514885
"http://hu.dbpedia.org/resource/2016._szeptemberi_Dajr_ez-Zaur-i_légitámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/2016._szeptemberi_Dajr_ez-Zaur-i_légitámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2016._szeptemberi_Dajr_ez-Zaur-i_légitámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016._szeptemberi_Dajr_ez-Zaur-i_légitámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
