"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Borne (Ardèche)"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardèche_megye_települései"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://dbpedia.org/ontology/wikiPageID",1250095
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://dbpedia.org/ontology/wikiPageRevisionID",18185005
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardèche"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/címer","Borne.svg"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/polgármester","Thierry Champel"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://dbpedia.org/ontology/abstract","Borne település Franciaországban, Ardèche megyében. Lakosainak száma 49 fő (2018. január 1.). +/- Borne Astet, Loubaresse, Mayres, Montselgues, Sablières, Saint-Étienne-de-Lugdarès, Saint-Laurent-les-Bains, La Souche, Valgorge és Saint-Laurent-les-Bains-Laval-d'Aurelle községekkel határos."
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borne_(Ardèche)?oldid=18185005&ns=0"
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Borne_(Ardèche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borne_(Ardèche)"
"http://hu.wikipedia.org/wiki/Borne_(Ardèche)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borne_(Ardèche)"
