"subject","predicate","object"
"http://hu.dbpedia.org/resource/Choloepodini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék"
"http://hu.dbpedia.org/resource/Choloepus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék"
"http://hu.dbpedia.org/resource/Jefferson_földi_lajhárja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék"
"http://hu.dbpedia.org/resource/Kétujjú_lajhár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://www.w3.org/2000/01/rdf-schema#label","Kétujjú lajhárfélék"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6ncw"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://dbpedia.org/ontology/wikiPageID",769771
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20634581
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607205345/http:/nationalzoo.si.edu/Publications/ZooGoer/2004/6/sloths.cfm"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603153725/http:/www.bucknell.edu/msw3/browse.asp%3Fid=11800016"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/name","Kétujjú lajhárfélék"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hoffman-kétujjú-lajhár"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/familia","Kétujjú lajhárfélék"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1889"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Florentino_Ameghino"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
