"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://www.w3.org/2000/01/rdf-schema#label","Capriva del Friuli"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkbz9"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorizia_megye_települései"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://dbpedia.org/ontology/wikiPageID",1215807
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://dbpedia.org/ontology/wikiPageRevisionID",16894124
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorizia_megye_települései"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/megye","Gorizia"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://dbpedia.org/ontology/abstract","Capriva del Friuli település Olaszországban, Friuli-Venezia Giulia régióban, Gorizia megyében. Lakosainak száma 1717 fő (2018. január 1.). +/- Capriva del Friuli Cormons, Moraro, Mossa, San Floriano del Collio és San Lorenzo Isontino községekkel határos."
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capriva_del_Friuli?oldid=16894124&ns=0"
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Capriva_del_Friuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capriva_del_Friuli"
"http://hu.wikipedia.org/wiki/Capriva_del_Friuli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capriva_del_Friuli"
