"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odó,_Blois_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja"
"http://hu.dbpedia.org/resource/Odó,_Blois_grófja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja"
"http://hu.dbpedia.org/resource/Odó,_Blois_grófja","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/2000/01/rdf-schema#label","Vilmos, Blois grófja"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zssqv"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blois_grófjai"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_770-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://dbpedia.org/ontology/wikiPageID",788042
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",23662504
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CENTRAL%20FRANCE.htm%23_Toc283452324%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://xmlns.com/foaf/0.1/name","Guillaume, Willelmus"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://xmlns.com/foaf/0.1/name","Vilmos"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blois-i_gróf"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Vilmos,_Blois_grófja","http://hu.dbpedia.org/property/előd","-"
