"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Kastler","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/École_normale_supérieure"
"http://hu.dbpedia.org/resource/Alfred_Kastler","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/École_normale_supérieure"
"http://hu.dbpedia.org/resource/Jean-Pierre_Changeux","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/École_normale_supérieure"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/École_normale_supérieure"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/École_normale_supérieure"
"http://hu.dbpedia.org/resource/Marc_Bloch","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/École_normale_supérieure"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/2000/01/rdf-schema#label","École normale supérieure"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0m4"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://dbpedia.org/ontology/wikiPageID",181164
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://dbpedia.org/ontology/wikiPageRevisionID",20523180
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://dbpedia.org/ontology/abstract","A párizsi École normale supérieure (Normale Sup, Normale, ENS, ENS-Paris, ENS-Ulm vagy Ulm) az egyik legrangosabb francia felsőoktatási intézmény (grande école). A központi az Ulm utcában van, Párizs 5. kerületében. Egyéb campusai a Boulevard Jourdanon (Párizs) és Montrouge külvárosban találhatóak, valamint van egy biológiai létesítménye a . Két másik école normale supérieure működik még ezen kívül Franciaországban: 
* (ENS-Lyon; természettudományok) 
* École normale supérieure de Cachan (ENS-Cachan; elméleti és alkalmazott tudományok, szociológia, közgazdaságtan és idegennyelvek) Ezek együtt alkotják a nem hivatalos . A többitől való megkülönböztetésül szokták a párizsi intézményt ENS-Paris vagy ENS-Ulm néven emlegetni."
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/École_normale_supérieure?oldid=20523180&ns=0"
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/École_normale_supérieure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/École_normale_supérieure"
"http://hu.dbpedia.org/resource/Émile_Borel","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/École_normale_supérieure"
"http://hu.dbpedia.org/resource/Ecole_Normale_Superieure","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/École_normale_supérieure"
"http://hu.dbpedia.org/resource/École_Normale_Superieure","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/École_normale_supérieure"
"http://hu.dbpedia.org/resource/École_Normale_Supérieure","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/École_normale_supérieure"
"http://hu.wikipedia.org/wiki/École_normale_supérieure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/École_normale_supérieure"
