"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Gyenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://dbpedia.org/ontology/wikiPageID",1053765
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://dbpedia.org/ontology/wikiPageRevisionID",15883017
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sír"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álmos"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonosz"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3E%3Cfont_color=%22%23005800%22%3E"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kacsint"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laza"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meglepődött"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ördögi_vigyor"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérges"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FULLPAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_értem"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_érdekel"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vigyor"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beteg"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grat"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gratula"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vidám"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomorú"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyenge"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemértem"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevet"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alszom"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosoly"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Néma"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imádlak"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zavarban"
