"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukaresti_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Flămândai_offenzíva","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Mărășești-i_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Mărăști-i_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://www.w3.org/2000/01/rdf-schema#label","Román front (első világháború)"
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916_hadműveletei"
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://dbpedia.org/ontology/wikiPageID",480077
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://dbpedia.org/ontology/wikiPageRevisionID",23609248
