"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Olimpiai_játékok"
"http://hu.dbpedia.org/resource/Aranypengék","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Olimpiai_játékok"
"http://hu.dbpedia.org/resource/Aranypengék","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Olimpiai_játékok"
"http://hu.dbpedia.org/resource/Argentin_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Olimpiai_játékok"
"http://hu.dbpedia.org/resource/Brazil_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Olimpiai_játékok"
"http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kínai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Olimpiai_játékok"
"http://hu.dbpedia.org/resource/Norvég_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Olimpiai_játékok"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Olimpiai_játékok"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai játékok"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nd_"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",2165
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23818313
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestiolimpia.hu/"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070318010246/http:/www.databaseolympics.com/index.htm"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120918203441/www.london2012.com/medals/medal-count/"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vancouver2010.com/"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/teli-olimpia.htm"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympicgameswinners.com/"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/OlimpiaInfo"
