"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szputnyik-program","http://www.w3.org/2000/01/rdf-schema#label","Szputnyik-program"
"http://hu.dbpedia.org/resource/Szputnyik-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071sj"
"http://hu.dbpedia.org/resource/Szputnyik-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik-program"
"http://hu.dbpedia.org/resource/Szputnyik-program","http://dbpedia.org/ontology/wikiPageID",940015
"http://hu.dbpedia.org/resource/Szputnyik-program","http://dbpedia.org/ontology/wikiPageRevisionID",19297172
"http://hu.dbpedia.org/resource/Szputnyik-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Szputnyik-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szputnyik-program","http://dbpedia.org/ontology/abstract","A Szputnyik-program (magyar: útitárs, kísérő) a korai szovjet műholdak kifejlesztésére és indítását biztosító űrprogram neve. Ennek keretében különféle felépítésű és célú űreszközöket készítettek és juttattak Föld körüli pályára."
"http://hu.dbpedia.org/resource/Szputnyik-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szputnyik-program?oldid=19297172&ns=0"
"http://hu.dbpedia.org/resource/Szputnyik-program","http://dbpedia.org/ontology/wikiPageLength",2289
"http://hu.dbpedia.org/resource/Szputnyik-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szputnyik-program"
"http://hu.wikipedia.org/wiki/Szputnyik-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szputnyik-program"
