"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imbriovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Imbriovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Imbriovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Imbriovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imbriovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Imbriovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Imbriovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Imbriovec","http://www.w3.org/2000/01/rdf-schema#label","Imbriovec"
"http://hu.dbpedia.org/resource/Imbriovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9nss"
"http://hu.dbpedia.org/resource/Imbriovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/wikiPageID",746810
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/wikiPageRevisionID",23390962
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superknjizara.hr/index.php%3Fpage=knjiga&id_knjiga=27132"
"http://hu.dbpedia.org/resource/Imbriovec","http://xmlns.com/foaf/0.1/name","Imbriovec"
"http://hu.dbpedia.org/resource/Imbriovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/név","Imbriovec"
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/terület",8.72
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/irányítószám",48316
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/népsűrűség",51.84
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/polgármester","Štefica Sirutka"
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",132
"http://hu.dbpedia.org/resource/Imbriovec","http://hu.dbpedia.org/property/község","Đelekovec"
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/abstract","Imbriovec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Đelekovechez tartozik."
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/postalCode","48316"
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Gyelekóc"
"http://hu.dbpedia.org/resource/Imbriovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imbriovec?oldid=23390962&ns=0"
"http://hu.dbpedia.org/resource/Imbriovec","http://dbpedia.org/ontology/wikiPageLength",2391
"http://hu.dbpedia.org/resource/Imbriovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imbriovec"
"http://hu.wikipedia.org/wiki/Imbriovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imbriovec"
