"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://www.w3.org/2000/01/rdf-schema#label","Csete László (teológus)"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://dbpedia.org/ontology/wikiPageID",118022
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",21069039
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sematizmus.vefleveltar.hu/node/4883"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karakószörcsök"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/születésiNév","Csete László"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/halálDátuma","--11-23"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalakomár"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Csete_László_(teológus)","http://hu.dbpedia.org/property/felekezet","római katolikus"
