"subject","predicate","object"
"http://hu.dbpedia.org/resource/Týn-templom","http://www.w3.org/2000/01/rdf-schema#label","Týn-templom"
"http://hu.dbpedia.org/resource/Týn-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_középkori_építményei"
"http://hu.dbpedia.org/resource/Týn-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Týn-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prágai_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Týn-templom","http://dbpedia.org/ontology/wikiPageID",1342486
"http://hu.dbpedia.org/resource/Týn-templom","http://dbpedia.org/ontology/wikiPageRevisionID",23790592
"http://hu.dbpedia.org/resource/Týn-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praguewelcome.cz/en/visit/monuments/top-monuments/123-our-lady-before-tyn-.shtml"
"http://hu.dbpedia.org/resource/Týn-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Týn-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Týn-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Týn-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Týn-templom","http://dbpedia.org/ontology/abstract","A Týn-templom (teljes nevén Týn előtti Boldogasszony templom) (csehül a köznyelvben Týnský chrám, hivatalos nevén kostel Panny Marie před Týnem) egy háromhajós gótikus templom Prága óvárosában, Prága egyik jelképe."
"http://hu.dbpedia.org/resource/Týn-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Týn-templom?oldid=23790592&ns=0"
"http://hu.dbpedia.org/resource/Týn-templom","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Týn-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Týn-templom"
"http://hu.wikipedia.org/wiki/Týn-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Týn-templom"
