"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nooszféra_kisajátítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek"
"http://hu.dbpedia.org/resource/Design_Patterns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Számítástechnikai könyvek"
"http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek","http://dbpedia.org/ontology/wikiPageID",1126268
"http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",15002678
"http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatikai_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Számítástechnikai könyvek"
"http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Számítástechnikai_könyvek?oldid=15002678&ns=14"
