"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Pressurized Mating Adapter"
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_részegységei"
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://dbpedia.org/ontology/wikiPageID",1265677
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://dbpedia.org/ontology/wikiPageRevisionID",23528555
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/pdf/167120main_Elements.pdf%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://dbpedia.org/ontology/abstract","A Pressurized Mating Adapter (PMA) egy dokkoló adapter, ami a (CBM) és APAS-95 dokkolószabványok közti kompatibilitást segíti elő. Három példány található a Nemzetközi Űrállomáson. Az első két PMA-t az Unity modullal együtt az STS–88 fedélzetén bocsátották föl 1998-ban. A harmadikat 2000-ben lőtték föl az STS–92 küldetés keretében."
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pressurized_Mating_Adapter?oldid=23528555&ns=0"
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://dbpedia.org/ontology/wikiPageLength",4823
"http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pressurized_Mating_Adapter"
"http://hu.wikipedia.org/wiki/Pressurized_Mating_Adapter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pressurized_Mating_Adapter"
