"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meletosz","http://www.w3.org/2000/01/rdf-schema#label","Meletosz"
"http://hu.dbpedia.org/resource/Meletosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b29c"
"http://hu.dbpedia.org/resource/Meletosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tragédiaköltők"
"http://hu.dbpedia.org/resource/Meletosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._5._századi_személyek"
"http://hu.dbpedia.org/resource/Meletosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Meletosz","http://dbpedia.org/ontology/wikiPageID",166999
"http://hu.dbpedia.org/resource/Meletosz","http://dbpedia.org/ontology/wikiPageRevisionID",19826611
"http://hu.dbpedia.org/resource/Meletosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5057.html"
"http://hu.dbpedia.org/resource/Meletosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Meletosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Meletosz","http://dbpedia.org/ontology/abstract","Meletosz (Kr. e. 5. század) görög költő. Egyike volt annak a három athéni polgárnak, akik Szókratész ellen vádlóként léptek fel. Tehetségtelen költő volt, mint ilyet Arisztophanész több ízben is kegyetlenül kigúnyolta. Állítólag tragédiákat, scholionokat és szerelmes költeményeket írt, a hagyomány külön is említi egy „Oidipodeia” című munkáját. Kevéssel Szókratész halála után őt is halálra ítélték. Diogenész Laertiosz tesz róla legbővebben említést, munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Meletosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meletosz?oldid=19826611&ns=0"
"http://hu.dbpedia.org/resource/Meletosz","http://dbpedia.org/ontology/wikiPageLength",733
"http://hu.dbpedia.org/resource/Meletosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meletosz"
"http://hu.wikipedia.org/wiki/Meletosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meletosz"
