"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as Formula–3 Európa-bajnokság"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_motorsportban"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1712675
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22792108
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227202625/http:/www.fiaf3europe.com/"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/bajnokság",2013
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/ország","ITA"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/bajnokCsapat","http://hu.dbpedia.org/resource/Prema_Powerteam"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Raffaele_Marciello"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/egyéniPont",489.5
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/előzőÉv",2012
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/következőÉv",2014
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/bajnokCsapatPont",810
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 2013-as Formula–3 Európa-bajnokság volt a sorozat második szezonja volt, mióta megalakult a Formula–3 Euroseries utódjaként. A szezon március 23-án kezdődött meg a Autodromo Nazionale Monza versenypályán és a Hockenheimring aszfaltcsíkján fejeződött be október 20-án. A bajnoki címet Raffaele Marciello szerezte meg Felix Rosenqvistel szemben."
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Formula–3_Európa-bajnokság?oldid=22792108&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",62693
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Formula–3_Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2013-as_Formula–3_Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság"
