"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/2000/01/rdf-schema#label","Gediminas Bagdonas"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6689c"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_kerékpárosok"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://dbpedia.org/ontology/wikiPageID",990111
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://dbpedia.org/ontology/wikiPageRevisionID",20720237
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331013141/http:/www.cyclisme.ag2rlamondiale.fr/equipe/gediminas-bagdonas.asp"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=17539"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=1561"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AG2R_La_Mondiale_versenyzői"
