"subject","predicate","object"
"http://hu.dbpedia.org/resource/Living_on_Video_(Ratty-kislemez)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)"
"http://hu.dbpedia.org/resource/Living_on_Video_(Ratty-kislemez)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://www.w3.org/2000/01/rdf-schema#label","Sunrise (Here I Am)"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/wikiPageID",1075586
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/wikiPageRevisionID",22812813
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Ratty-Sunrise-Here-I-Am/master/118443"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scootertechno.ru/ratty.htm"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P9xaIFh04Eo"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/cím","Sunrise"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/előadó","Ratty"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/felvételek","Loop D.C. Studios 1,2, Hamburg"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/formátum","CD, LP, digitális letöltés"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/hossz",23
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/jelenlegi","Sunrise"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/kiadó","Radikal"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/kiadó","Popular"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/kiadó","Anthem"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/kiadó","Airplay"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/kiadó","Record Express"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/kiadó","Neo"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/kiadó","Bang On!"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/kiadó","Kontor Records"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Living_on_Video_(Ratty-kislemez)"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/stílus","Trance"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/szerző","Slivo"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/szerző","Ed Harris"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/szerző","Finn Reder"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/szerző","Dave ""Bass"" Parker"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/helyezések",36
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/helyezések",32
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/helyezések",61
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/helyezések",50
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://hu.dbpedia.org/property/helyezések",51
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/abstract","A Sunrise (Here I Am) a Ratty első kislemeze, mely 2001-ben jelent meg. A projekt mögött a német Scooter áll, azonban ők álnéven készítették el a tracket, és a kevés fellépés alkalmával, valamint a videóklipekben is patkányjelmezbe öltöztetett táncosok jelentek meg helyettük. A dal hatalmas népszerűségnek örvendett, az egyik első olyan Scooter-szám volt, mely a tengerentúlon is nagy sikert aratott."
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/title","Sunrise (Here I Am)"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ratty"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Living_on_Video_(Ratty-kislemez)"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunrise_(Here_I_Am)?oldid=22812813&ns=0"
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://dbpedia.org/ontology/wikiPageLength",4068
"http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunrise_(Here_I_Am)"
"http://hu.wikipedia.org/wiki/Sunrise_(Here_I_Am)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunrise_(Here_I_Am)"
