"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördög-tó","http://www.w3.org/2000/01/rdf-schema#label","Ördög-tó"
"http://hu.dbpedia.org/resource/Ördög-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Ördög-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Ördög-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita-hegység"
"http://hu.dbpedia.org/resource/Ördög-tó","http://dbpedia.org/ontology/wikiPageID",1500758
"http://hu.dbpedia.org/resource/Ördög-tó","http://dbpedia.org/ontology/wikiPageRevisionID",19250794
"http://hu.dbpedia.org/resource/Ördög-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenharghita.ro/index.php/hu/vedett-teruletek/ordog-to"
"http://hu.dbpedia.org/resource/Ördög-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://7csoda.zoldszekely.ro/hu/p7/ordog-to.html"
"http://hu.dbpedia.org/resource/Ördög-tó","http://dbpedia.org/ontology/abstract","Az Ördög-tó az Észak-Hargita Ostoros, Veres-bükk és Vigyázó-kő csúcsai közti vulkáni kráter külső lejtőjén terül el."
"http://hu.dbpedia.org/resource/Ördög-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördög-tó?oldid=19250794&ns=0"
"http://hu.dbpedia.org/resource/Ördög-tó","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Ördög-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ördög-tó"
"http://hu.wikipedia.org/wiki/Ördög-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ördög-tó"
