"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Norvég mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok","http://dbpedia.org/ontology/wikiPageID",597718
"http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13425676
"http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_mozdonyok?oldid=13425676&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok"
