"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oboa","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Pommer"
"http://hu.dbpedia.org/resource/Pommer","http://www.w3.org/2000/01/rdf-schema#label","Pommer"
"http://hu.dbpedia.org/resource/Pommer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v3sm"
"http://hu.dbpedia.org/resource/Pommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Pommer","http://dbpedia.org/ontology/wikiPageID",114999
"http://hu.dbpedia.org/resource/Pommer","http://dbpedia.org/ontology/wikiPageRevisionID",23881749
"http://hu.dbpedia.org/resource/Pommer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040804012357/http:/perso.club-internet.fr/brassy/medmp3/bomb.MP3"
"http://hu.dbpedia.org/resource/Pommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Pommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Pommer","http://dbpedia.org/ontology/abstract","A pommer (Bomhart, Bombart, bombarde, bombardo) a schalmeiek családjából származó kettős nádnyelves, kúpos furatú, tölcsérben végződő, fából készült fúvós hangszer. Hat-hét hanglyuka és egy-négy védőtokkal ellátott billentyűje van. A mély hangolású hangszereknél a nádsíp hajlított fúvócsővel csatlakozik a testhez, a többinél ajaktámaszt alkalmaztak. A 15. – 17. századbanvolt használatban. A pommer hangszercsalád tagjai, hangterjedelmük (Michael Praetorius, Syntagma Musicum): 
* kisdiszkant: h' – h"" 
* diszkant: d' – a"" 
* kis alt: g – d"" 
* nagy alt (nicolo): c – g' 
* tenor: G – g' 
* basszus: C – h 
* nagybasszus: F1 – e A 15. század elején alakult ki kezdetben az alt és tenor változat, majd a 17. század elejére kiépült a teljes hangszercsalád a nagybasszusig, amely mintegy 3 méter hosszú. A diszkant változatot schalmeinek nevezték. Erős hangú hangszerek, harsonákkal, cinkekkel, dulciánokkal együtt szólaltak meg, velük együtt az haut hangszerek (hauts instruments) közé tartoztak. Az hautbois, oboa hangszernév is ilyen módon származtatható, a barokk oboa a diszkant pommerből fejlődött ki."
"http://hu.dbpedia.org/resource/Pommer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pommer?oldid=23881749&ns=0"
"http://hu.dbpedia.org/resource/Pommer","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Pommer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pommer"
"http://hu.wikipedia.org/wiki/Pommer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pommer"
