"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karcsú_sziréngőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sziréngőtefélék"
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://www.w3.org/2000/01/rdf-schema#label","Sziréngőtefélék"
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022q2n"
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://dbpedia.org/ontology/wikiPageID",170593
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://dbpedia.org/ontology/wikiPageRevisionID",23884404
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caudata.org/cc/species/Sirenidae.shtml"
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173733"
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2034.html"
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Sirenidae.shtml"
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caudata"
"http://hu.dbpedia.org/resource/Sziréngőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
