"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",698392
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21827574
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon?oldid=21827574&ns=14"
