"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://www.w3.org/2000/01/rdf-schema#label","(6453) 1991 NY"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c029sz"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://dbpedia.org/ontology/wikiPageID",602561
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://dbpedia.org/ontology/wikiPageRevisionID",18229055
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/albedó",0.103
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/aphélium",507839727
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/excentricitás",0.326
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/felszállóCsomó",196.848
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/félNagytengely",382973197
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/inklináció",5.038
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/közepesAnomália",180.955
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/perihélium",258106667
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/perihéliumSzöge",110.764
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/periódus",1496.11
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/periódus",4.1
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://hu.dbpedia.org/property/átlagosÁtmérő","7.88"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://dbpedia.org/ontology/abstract","A (6453) 1991 NY a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. július 13-án."
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6453)_1991_NY?oldid=18229055&ns=0"
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/(6453)_1991_NY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6453)_1991_NY"
"http://hu.wikipedia.org/wiki/(6453)_1991_NY","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6453)_1991_NY"
