"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bursera_microphylla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága"
"http://hu.dbpedia.org/resource/Fouquieria_columnaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága"
"http://hu.dbpedia.org/resource/Olneya_tesota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Déli-Alsó-Kalifornia növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága","http://dbpedia.org/ontology/wikiPageID",1104862
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14727006
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Déli-Alsó-Kalifornia növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Déli-Alsó-Kalifornia_növényvilága?oldid=14727006&ns=14"
