"subject","predicate","object"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Békás-patak_(Románia)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Csicsói-Hargita","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Csicsói-Hargita","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Csofronka","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Csofronka","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Csomád-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Csíky-kert","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Egyes-kő","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Egyes-kő","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Fekete-rez","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Gold_Band","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hargita_megye"
