"subject","predicate","object"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://www.w3.org/2000/01/rdf-schema#label","2x2 néha 5"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Révész_György-filmek"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954_filmjei"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_musicalfilmek"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/wikiPageID",1568415
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/wikiPageRevisionID",23464508
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/2x2-neha-5--f7840"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révész_György"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/bemutató",1955
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/bemutató",1956
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/bemutató",1957
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/cím",2
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Szász_Péter"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kovács_Dénes_(író)"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vajda_Albert"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ferrari_Violetta"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gyurkovics_Zsuzsa"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Makláry_Zoltán"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kazal_László"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Zombory_György"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/gyártó","Magyar Filmgyártó Állami Vállalat"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/hangmérnök","Rónay Gyula"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/id",47158
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/imdb",47158
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Weingruber_Éva"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/kép",2
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/műfaj","filmvígjáték"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/port.hu",7691
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Zákonyi_Sándor"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/abstract","A 2x2 néha 5 1954-ben készült színes, magyar zenés vígjáték, Révész György rendezésében, Zenthe Ferenc, Ferrari Violetta, Kállai Ferenc, Makláry Zoltán, Gyurkovics Zsuzsa, Szabó Sándor és Kazal László főszereplésével."
"http://hu.dbpedia.org/resource/2x2_néha_5","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/imdbId","0047158"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/title","2x2 néha 5"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Szász_Péter"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Zombory_György"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kovács_Dénes_(író)"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vajda_Albert"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2x2_néha_5?oldid=23464508&ns=0"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/wikiPageLength",11408
"http://hu.dbpedia.org/resource/2x2_néha_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2x2_néha_5"
"http://hu.wikipedia.org/wiki/2x2_néha_5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2x2_néha_5"
