"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedekvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benedekvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benedekvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benedekvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedekvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benedekvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benedekvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benedekvágása","http://www.w3.org/2000/01/rdf-schema#label","Benedekvágása"
"http://hu.dbpedia.org/resource/Benedekvágása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hq4n"
"http://hu.dbpedia.org/resource/Benedekvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Benedekvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Benedekvágása","http://dbpedia.org/ontology/wikiPageID",55206
"http://hu.dbpedia.org/resource/Benedekvágása","http://dbpedia.org/ontology/wikiPageRevisionID",23559504
"http://hu.dbpedia.org/resource/Benedekvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-239044&pos_y=-1183790&size=full&lang=sk&sipka=1&name=Be%F2adikovce%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Benedekvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/benadikovce/benadikovce.html"
"http://hu.dbpedia.org/resource/Benedekvágása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/benadikovce/profile"
"http://hu.dbpedia.org/resource/Benedekvágása","http://xmlns.com/foaf/0.1/name","Benedekvágása"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/kép","Benadikovce.jpg"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/magasság",259
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/név","Benedekvágása"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/terület",12.56
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/népsűrűség",18
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/polgármester","Ladislav Šotík"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Benedekvágása","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Benedekvágása","http://dbpedia.org/ontology/abstract","Benedekvágása (1899-ig Benedikócz, szlovákul: Beňadikovce) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Benedekvágása","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Benedekvágása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedekvágása?oldid=23559504&ns=0"
"http://hu.dbpedia.org/resource/Benedekvágása","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Benedekvágása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedekvágása"
"http://hu.dbpedia.org/resource/Benedikócz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benedekvágása"
"http://hu.dbpedia.org/resource/Beňadikovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benedekvágása"
"http://hu.wikipedia.org/wiki/Benedekvágása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedekvágása"
