"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://dbpedia.org/ontology/wikiPageID",1147612
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://dbpedia.org/ontology/wikiPageRevisionID",23607489
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129092639/http:/grooveshark.com/s/Rock+Around+The+Clock/36dlWp%3Fsrc=5"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZgdufzXvjqw"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2014/may/22/bill-haley-rock-around-the-clock-worlds-first-rock-anthem"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-jime.dk/Rockabilly_Guitar/Rock_Around_the_Clock_Solo.htm"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songfacts.com/detail.php%3Fid=1794"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://dbpedia.org/ontology/abstract","A Rock Around the Clock (Rock éjjel-nappal, Táncolj szakadatlanul elterjedt félrefordításban Rock az óra körül) egyike a rock and roll zenei stílus legkorábbi, legjelentősebb és leghíresebb dalainak, szerzői: és (ő sokszor a Jimmy De Knight művésznéven volt feltüntetve). A dal a Bill Haley & His Comets nevű zenekar előadásában lett , világsikert hozó formájában először 1954. május 20-án (mint ) jelent meg a Decca lemezkiadó jóvoltából, habár létezett egy korai, által előadott változata is; a Bill Haley-féle változatnak is , hogy a slágerlisták élére kerüljön. A dal teljes címe eredetileg We're Gonna Rock Around the Clock Tonight, így jelent meg az első, a Decca által gondozott kiadásokon (az azonos című single, illetve Haleyék harmadik stúdióalbuma, szintén Rock Around the Clock címen). A későbbi kiadásokban a ""We're Gonna"" szavakat már zárójelbe tették, illetve teljesen elhagyták. A dal akkor vált igazán szenzációs sikerré, amikor a megjelenése után pár hónappal mozikba került (Tábladzsungel) című filmben is előadták (már a film 55-ös is a dallal festették alá), és a slágerlisták élére ugrott mind Amerikában, mind az Egyesült Királyságban. A film botrányt okozott, mert népszerűsítette a rock and rollt, és ezáltal egy szexuálisan szabadosabbnak gondolt életmódot, továbbá a film lázadó diákokról szól és a fiatalkorú bűnözés problémájával is foglalkozik (az elkövetők szemszögéből is), ezért egyesek egyenesen a egyik kiváltójának tartották. A dalt később több más filmben is előadták, a kedvéért pl. egy új felvételt készítettek, ill. a Happy Days c. népszerű sorozatnak az első két évadon keresztül a főcímzenéje volt. A Rock Around the Clock egyike a legjelentősebb, nemcsak stílus-, hanem korszakmeghatározó könnyűzenei világslágereknek."
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rock_Around_the_Clock?oldid=23607489&ns=0"
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://dbpedia.org/ontology/wikiPageLength",12656
"http://hu.dbpedia.org/resource/Rock_Around_the_Clock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rock_Around_the_Clock"
"http://hu.dbpedia.org/resource/Rock_Around_The_Clock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rock_Around_the_Clock"
"http://hu.dbpedia.org/resource/We're_Gonna_Rock_Around_the_Clock_Tonight","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rock_Around_the_Clock"
"http://hu.wikipedia.org/wiki/Rock_Around_the_Clock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rock_Around_the_Clock"
