"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakkmegnyitások_listája","http://www.w3.org/2000/01/rdf-schema#label","Sakkmegnyitások listája"
"http://hu.dbpedia.org/resource/Sakkmegnyitások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkmegnyitások"
"http://hu.dbpedia.org/resource/Sakkmegnyitások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Sakkmegnyitások_listája","http://dbpedia.org/ontology/wikiPageID",116237
"http://hu.dbpedia.org/resource/Sakkmegnyitások_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22470148
"http://hu.dbpedia.org/resource/Sakkmegnyitások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ficgs.com/directory_openings.html"
"http://hu.dbpedia.org/resource/Sakkmegnyitások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sakkmegnyitások_listája","http://dbpedia.org/ontology/abstract","A lista a (Encyclopedia of Chess Openings, ECO) kategóriarendszere alapján készült. Nem tartalmazza a számos alváltozatot, amelyeknek a forrásként megadott honlapon lehet utána nézni."
"http://hu.dbpedia.org/resource/Sakkmegnyitások_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sakkmegnyitások_listája?oldid=22470148&ns=0"
"http://hu.dbpedia.org/resource/Sakkmegnyitások_listája","http://dbpedia.org/ontology/wikiPageLength",23187
"http://hu.dbpedia.org/resource/Sakkmegnyitások_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sakkmegnyitások_listája"
"http://hu.wikipedia.org/wiki/Sakkmegnyitások_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sakkmegnyitások_listája"
