"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpilla","http://www.w3.org/2000/01/rdf-schema#label","Törpilla"
"http://hu.dbpedia.org/resource/Törpilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4ht9"
"http://hu.dbpedia.org/resource/Törpilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Törpilla","http://dbpedia.org/ontology/wikiPageID",237597
"http://hu.dbpedia.org/resource/Törpilla","http://dbpedia.org/ontology/wikiPageRevisionID",21552813
"http://hu.dbpedia.org/resource/Törpilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluebuddies.com/help/smurfette_created_by_gargamel.htm"
"http://hu.dbpedia.org/resource/Törpilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Törpilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Törpilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Törpilla","http://dbpedia.org/ontology/abstract","Törpilla (angolul: Smurfette) a Hupikék törpikék című rajzfilmsorozat egyik szereplője, sokáig az egyetlen nőnemű törp. Eredeti hangja (†2012) volt, magyar hangja Málnai Zsuzsa. A mozifilmes változatban eredeti hangját a popénekes, Katy Perry szolgáltatja. Az énekesnő karakter szinkronjaként nyújtott teljesítményéért különdíjat érdemelt ki a 'Legjobb Animációs Hang"" kategóriában. A magyar változatban a szintén énekes-színésznő Szinetár Dóra kölcsönzi a hangját. Törpillát szőke hajjal, fehér nyári ruhában ábrázolják. A történet szerint a törpök ellensége, Hókuszpók teremtette boszorkányitalokból, Törpapa viszont legyőzte a varázsló hatalmát, ezért Törpilla jóvá változott, eredeti fekete hajszíne pedig szőkére."
"http://hu.dbpedia.org/resource/Törpilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpilla?oldid=21552813&ns=0"
"http://hu.dbpedia.org/resource/Törpilla","http://dbpedia.org/ontology/wikiPageLength",1012
"http://hu.dbpedia.org/resource/Törpilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpilla"
"http://hu.wikipedia.org/wiki/Törpilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpilla"
