"subject","predicate","object"
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://www.w3.org/2000/01/rdf-schema#label","8.3-as fájlnév"
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd0h"
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://dbpedia.org/ontology/wikiPageID",942801
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://dbpedia.org/ontology/wikiPageRevisionID",22882304
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://dbpedia.org/ontology/abstract","A 8.3-as fájlnév vagy rövid fájlnév (angolul short filename vagy SFN) a Microsoft Windows régi, Windows 95-öt, illetve Windows NT 3.51-et megelőző verzióiban és a DOS alatt használt fájlnév-konvenció. Az elavult programokkal való kompatibilitás miatt a Microsoft modern operációs rendszereiben is használják, a hosszú fájlnevek alternatív rövid párjaként. A névhosszúság-korlátozás tükröződik a FAT fájlrendszer kialakításában is. Hasonló 8.3-as fájlnévsémák léteztek nem csak a modellül szolgáló korábbi CP/M, de az , és egyes és Digital Equipment Corporation miniszámítógépes operációs rendszerek alatt is."
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8.3-as_fájlnév?oldid=22882304&ns=0"
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://dbpedia.org/ontology/wikiPageLength",15311
"http://hu.dbpedia.org/resource/8.3-as_fájlnév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8.3-as_fájlnév"
"http://hu.dbpedia.org/resource/Rövid_fájlnév","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8.3-as_fájlnév"
"http://hu.dbpedia.org/resource/Short_filename","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8.3-as_fájlnév"
"http://hu.wikipedia.org/wiki/8.3-as_fájlnév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8.3-as_fájlnév"
