"subject","predicate","object"
"http://hu.dbpedia.org/resource/Á","http://www.w3.org/2000/01/rdf-schema#label","Á"
"http://hu.dbpedia.org/resource/Á","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p18yb"
"http://hu.dbpedia.org/resource/Á","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/wikiPageID",896130
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/wikiPageRevisionID",20622639
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/czech.htm"
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nualeargais.ie/gnag/phonol.htm"
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wiktionary.org/wiki/%C3%A1"
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/afrikaans.htm"
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fileformat.info/info/unicode/char/e1/index.htm"
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327222057/http:/home.tiscali.nl/t876506/UnicodeDisplay.html"
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fileformat.info/info/unicode/char/c1/index.htm"
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slavism.com/slovak/abc.htm"
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karakterkódolás"
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/binárisEbcdicKisbetű",11100001
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/binárisEbcdicNagybetű",11000001
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/ebcdicKisbetű",225
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/ebcdicNagybetű",193
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/htmlKisbetű","&amp;aacute;"
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/htmlNagybetű","&amp;Aacute;"
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/kisbetű","á"
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/nagybetű","Á"
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/unicodeKisbetű","U+00E1"
"http://hu.dbpedia.org/resource/Á","http://hu.dbpedia.org/property/unicodeNagybetű","U+00C1"
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/abstract","Az á (latin small/capital letter a with acute accent) többek közt a magyar, cseh, és szlovák ábécé második betűje. Ezekben a nyelvekben megegyezik a hangértéke."
"http://hu.dbpedia.org/resource/Á","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Á?oldid=20622639&ns=0"
"http://hu.dbpedia.org/resource/Á","http://dbpedia.org/ontology/wikiPageLength",2616
"http://hu.dbpedia.org/resource/Á","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Á"
"http://hu.wikipedia.org/wiki/Á","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Á"
