"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/2000/01/rdf-schema#label","Sascha Kolowrat-Krakowsky"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh70d"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://dbpedia.org/ontology/wikiPageID",1136443
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://dbpedia.org/ontology/wikiPageRevisionID",22860084
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006085411/http:/www.veteranpark.hu/oldtimer/Austro-Daimler"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZEpLBAAAQBAJ&pg=PA225&lpg=PA225&dq=Sascha+Kolowrat-Krakowski&source=bl&ots=wYi5SkgfzO&sig=nv1YoFyYGeKbTWzzd7FkCFAZgPU&hl=hu&sa=X&ei=nAoxVImyKYvuaLi0gNAI&ved=0CB4Q6AEwADgK%23v=onepage&q=Sascha%20Kolowrat-Krakowski&f=false"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TqPM7Wq0oI0C&pg=PA56&lpg=PA56&dq=Sascha+Kolowrat-Krakowski&source=bl&ots=k4gE7UOzXB&sig=fJ3HOBCQc0yPSw54kPQYuIvSlRA&hl=hu&sa=X&ei=LQ8xVJndOI_paM2DgcgP&ved=0CC8Q6AEwAzgK%23v=onepage&q=Sascha%20Kolowrat-Krakowski&f=false"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
