"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Guindi Nemzeti Park"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamilnádu"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1665621
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21934128
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",80
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/kép","A National Park in Chennai 03.JPG"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/név","Guindi Nemzeti Park"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",12
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/terület",2.7057
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1978
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Csennai, Tamilnádu állam"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Guindi Nemzeti Park (hindi nyelven: गुइंडी राष्ट्रीय उद्यान (Guindi rástríj udján), tamil nyelven: கிண்டி தேசியப் பூங்கா (Gindi dészijap púnga)) egy viszonylag kis méretű természetvédelmi terület az indiai Csennaiban; azon kevés nemzeti parkok egyike, amelyek egy város belsejében találhatók. Egy része egy városi park és egy állatkert keverékéhez hasonlít, míg más, többnyire erdővel borított területei csak erdész vezetésével látogathatók."
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guindi_Nemzeti_Park?oldid=21934128&ns=0"
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",7959
"http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guindi_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Guindi_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Guindy_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guindi_Nemzeti_Park"
