"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darázsölyvformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://www.w3.org/2000/01/rdf-schema#label","Háromszínű kakukkhéja"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzbj2"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aviceda"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://dbpedia.org/ontology/wikiPageID",263868
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://dbpedia.org/ontology/wikiPageRevisionID",21881156
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-baza-aviceda-leuphotes"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080108031726/http:/www.oiseaux.net/oiseaux/baza.coucou.html"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Aviceda+cuculoides&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/name","Háromszínű kakukkhéja"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&q=Aviceda+cuculoides&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/wikicommonscat","Aviceda leuphotes"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/wikispecies","Aviceda leuphotes"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/binomial","Aviceda leuphotes"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/genus","Aviceda"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/species","A. leuphotes"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Darázsölyvformák"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://hu.dbpedia.org/property/synonyms","*Falco leuphotes Dumont, 1820"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://dbpedia.org/ontology/abstract","A háromszínű kakukkhéja (Aviceda leuphotes) a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába és a darázsölyvformák (Perninae) tartozó faj."
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromszínű_kakukkhéja?oldid=21881156&ns=0"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromszínű_kakukkhéja"
"http://hu.dbpedia.org/resource/Aviceda_leuphotes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja"
"http://hu.wikipedia.org/wiki/Háromszínű_kakukkhéja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja"
