"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Nahtneith"
"http://hu.dbpedia.org/resource/Nahtneith","http://www.w3.org/2000/01/rdf-schema#label","Nahtneith"
"http://hu.dbpedia.org/resource/Nahtneith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/Nahtneith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nahtneith","http://dbpedia.org/ontology/wikiPageID",1592335
"http://hu.dbpedia.org/resource/Nahtneith","http://dbpedia.org/ontology/wikiPageRevisionID",21443151
"http://hu.dbpedia.org/resource/Nahtneith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nahtneith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nahtneith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nahtneith","http://dbpedia.org/ontology/abstract","Nahtneith (nḫt-nỉ.t, „Neith erős”) ókori egyiptomi királyné volt az I. dinasztia idején, Dzser felesége. Dzser sírja mellé temették Abüdoszban, az itt talált sztéléről ismert. A 316, cm magas, 18,5 cm széles sztélé ma a kairói Egyiptomi Múzeumban található (JE 35005). Címei: wr.t ḥts („A jogar úrnője”), rnm.t ḥrw („Hórusz hordozója”)."
"http://hu.dbpedia.org/resource/Nahtneith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nahtneith?oldid=21443151&ns=0"
"http://hu.dbpedia.org/resource/Nahtneith","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Nahtneith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nahtneith"
"http://hu.dbpedia.org/resource/Nakhtneith","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nahtneith"
"http://hu.wikipedia.org/wiki/Nahtneith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nahtneith"
