"subject","predicate","object"
"http://hu.dbpedia.org/resource/Misna","http://www.w3.org/2000/01/rdf-schema#label","Misna"
"http://hu.dbpedia.org/resource/Misna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xx3"
"http://hu.dbpedia.org/resource/Misna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Misna","http://dbpedia.org/ontology/wikiPageID",283139
"http://hu.dbpedia.org/resource/Misna","http://dbpedia.org/ontology/wikiPageRevisionID",23278944
"http://hu.dbpedia.org/resource/Misna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/071/pc007149.html%236"
"http://hu.dbpedia.org/resource/Misna","http://dbpedia.org/ontology/wikiPageExternalLink","https://misna.hu"
"http://hu.dbpedia.org/resource/Misna","http://dbpedia.org/ontology/wikiPageExternalLink","https://misna.hu/talmud"
"http://hu.dbpedia.org/resource/Misna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Misna_hat_rendje"
"http://hu.dbpedia.org/resource/Misna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Misna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Misna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Misna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Misna","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/071/pc007149.html%236"
"http://hu.dbpedia.org/resource/Misna","http://hu.dbpedia.org/property/szócikk","Misna"
"http://hu.dbpedia.org/resource/Misna","http://dbpedia.org/ontology/abstract","A Misná, magyarul Ismétléssel tanulás (héberül מִשְׁנָה misná) a Biblia utáni zsidó irodalom, az úgynevezett (tórá se-beal-pe) alapja. Alapvetően a Tóra rendelkezéseihez kapcsolódó kérdések és válaszok, valamint az azokból leszűrt vallástörvények gyűjteménye, ezen kívül rövidebb elbeszéléseket, tanításokat is tartalmaz. Végleges összeállítására nevéhez köthető. Azokat a zsidó tudósokat, akik fenntartották, fejlesztették és áthagyományozták, tannáknak nevezzük. A Misná anyagának összeállítója és rendezője Akiba ben Jószéf volt, az ő és mások, különösen tevékenysége nyomán Jehuda Hanászi (másként Háqádós, a szent, vagy röviden Rabbi, meghalt i. sz. 219.) szerkesztette egybe a ma ismert alakjában. A Misná legrégibb magyarázata a gemára, e kettő együtt alkotja a Talmudot. A Misná számos kommentárja közül a legkiválóbbak Maimonidész (Móse ben Majmuni), és nevéhez fűződnek. Latinra lefordította Surenhuius Vilmos (Amszterdam 1698-1703), németre Rabe (1760) és Jost J. M. (Berlin 1832). Magyar fordítása máig nincs, csak részletek jelentek meg belőle."
"http://hu.dbpedia.org/resource/Misna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Misna?oldid=23278944&ns=0"
"http://hu.dbpedia.org/resource/Misna","http://dbpedia.org/ontology/wikiPageLength",5649
"http://hu.dbpedia.org/resource/Misna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Misna"
"http://hu.wikipedia.org/wiki/Misna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Misna"
