"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimmermann_József_András","http://www.w3.org/2000/01/rdf-schema#label","Zimmermann József András"
"http://hu.dbpedia.org/resource/Zimmermann_József_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zimmermann_József_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesváriak"
"http://hu.dbpedia.org/resource/Zimmermann_József_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zimmermann_József_András","http://dbpedia.org/ontology/wikiPageID",1273527
"http://hu.dbpedia.org/resource/Zimmermann_József_András","http://dbpedia.org/ontology/wikiPageRevisionID",22494442
"http://hu.dbpedia.org/resource/Zimmermann_József_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zimmermann_József_András","http://dbpedia.org/ontology/abstract","Zimmermann József András (Segesvár, 1810. december 2. – Nagyszeben, 1897. május 19.) minisztériumi tisztviselő és képviselő."
"http://hu.dbpedia.org/resource/Zimmermann_József_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimmermann_József_András?oldid=22494442&ns=0"
"http://hu.dbpedia.org/resource/Zimmermann_József_András","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Zimmermann_József_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimmermann_József_András"
"http://hu.wikipedia.org/wiki/Zimmermann_József_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimmermann_József_András"
