"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jesus_Was_a_Capricorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monument_Records-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_Philharmonic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monument_Records-albumok"
"http://hu.dbpedia.org/resource/The_Silver_Tongued_Devil_and_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monument_Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:Monument_Records-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monument_Records-albumok","http://www.w3.org/2000/01/rdf-schema#label","Monument Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:Monument_Records-albumok","http://dbpedia.org/ontology/wikiPageID",262515
"http://hu.dbpedia.org/resource/Kategória:Monument_Records-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13467337
"http://hu.dbpedia.org/resource/Kategória:Monument_Records-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Monument_Records-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Monument Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:Monument_Records-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monument_Records-albumok?oldid=13467337&ns=14"
