"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://www.w3.org/2000/01/rdf-schema#label","Vay-kastély (Tiszacsege)"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://dbpedia.org/ontology/wikiPageID",1644510
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://dbpedia.org/ontology/wikiPageRevisionID",22474113
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://dbpedia.org/ontology/wikiPageExternalLink","http://privatkopo.hu/WebArticleShow.aspx%3FAGM=Hirmix&AN=vaykastely&MN=Hirmix&LN=Hungarian"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek/show/5396"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://dbpedia.org/ontology/wikiPageExternalLink","https://manda.blog.hu/2016/10/21/a_nagymajori_pincefulkek_titka"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyok-utazas.hu/Lap.php%3FcId=881"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varlap.hu/articles/article.php%3Fid=199"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://xmlns.com/foaf/0.1/name","Nagymajori Vay-kastély"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_kastélyai"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://hu.dbpedia.org/property/kép","Tiszacsege - Palace.jpg"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://hu.dbpedia.org/property/név","Nagymajori Vay-kastély"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tiszacsege"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://hu.dbpedia.org/property/épült",1819
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://hu.dbpedia.org/property/jelenlegiFunkció","kastélyszálló"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://dbpedia.org/ontology/abstract","A Vay-kastély Tiszacsege külterületén, Nagymajoron található. A 19. század elején klasszicizáló későbarokk, empire stílusban épült kastélyban a 2000-es években szállodát rendeztek be, amely azonban csődbe jutott, későbbi bérlőjét marihuánatermesztésért ítélték el. Műemlék, azonosítója 5396, törzsszáma 8891."
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://dbpedia.org/ontology/buildingStartDate","1819 előtt"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vay-kastély_(Tiszacsege)?oldid=22474113&ns=0"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://dbpedia.org/ontology/wikiPageLength",8126
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vay-kastély_(Tiszacsege)"
"http://hu.wikipedia.org/wiki/Vay-kastély_(Tiszacsege)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)"
