"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://www.w3.org/2000/01/rdf-schema#label","Protestáns Egyházak Európai Közössége"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04185bg"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházak"
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://dbpedia.org/ontology/wikiPageID",974764
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://dbpedia.org/ontology/wikiPageRevisionID",23810488
"http://hu.dbpedia.org/resource/Protestáns_Egyházak_Európai_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budafok.lutheran.hu/cikk/negyven%C3%A9ves-leuenbergi-konkordia"
