"subject","predicate","object"
"http://hu.dbpedia.org/resource/RDSZ–3","http://www.w3.org/2000/01/rdf-schema#label","RDSZ–3"
"http://hu.dbpedia.org/resource/RDSZ–3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r_rpy"
"http://hu.dbpedia.org/resource/RDSZ–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_atomfegyverek"
"http://hu.dbpedia.org/resource/RDSZ–3","http://dbpedia.org/ontology/wikiPageID",713934
"http://hu.dbpedia.org/resource/RDSZ–3","http://dbpedia.org/ontology/wikiPageRevisionID",22941115
"http://hu.dbpedia.org/resource/RDSZ–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/RDSZ–3","http://dbpedia.org/ontology/abstract","Az RDSZ–3 (oroszul: РДС–3, amerikai kódneve: Joe–3) a Szovjetunióban kifejlesztett és kis mennyiségben gyártott fissziós atombomba. Az első szovjet atombomba volt, melyet repülőgépről ledobva is kipróbáltak. Hatóereje kb. 42 volt, ez kétszerese volt az első szovjet atombombának, az RDSZ–1-nek. Az Arzamasz–16 zárt településen működő, vezetése alatt álló KB–11 tervezőirodában fejlesztették ki. A bomba magja vegyes felépítésű volt, kb. 7 kg uránt és 3,5 kg plutóniumot tartalmazott. Ettől a vegyes felépítéstől nagyobb hatóerőt vártak, mintha csak plutóniumot használtak volna. Ez volt az első, repülőgépről ledobott szovjet atombomba. Először 1951. október 18-án dobták le egy bombázóról Szemipalatyinszk térségében. 1952 márciusáig három RDSZ–3 bombát gyártottak. Sorozatgyártása 1953-ban kezdődött el az Avangard üzemben, az RDSZ–1-es bombával párhuzamosan gyártották. A terv szerint évente 20 darab bombát kellett volna gyártani, de ezt a gyártási tervet nem tudták tartani. Később kifejlesztették a növelt, 62 kt hatóerejű változatát, mely az RDSZ–3I típusjelzést kapta. Ezt a bombát 1954. október 23-án próbálták ki."
"http://hu.dbpedia.org/resource/RDSZ–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RDSZ–3?oldid=22941115&ns=0"
"http://hu.dbpedia.org/resource/RDSZ–3","http://dbpedia.org/ontology/wikiPageLength",1525
"http://hu.dbpedia.org/resource/RDSZ–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RDSZ–3"
"http://hu.dbpedia.org/resource/RDSZ-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RDSZ–3"
"http://hu.wikipedia.org/wiki/RDSZ–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RDSZ–3"
