"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cambes","http://www.w3.org/2000/01/rdf-schema#label","Cambes"
"http://hu.dbpedia.org/resource/Cambes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrxrz"
"http://hu.dbpedia.org/resource/Cambes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Cambes","http://dbpedia.org/ontology/wikiPageID",725021
"http://hu.dbpedia.org/resource/Cambes","http://dbpedia.org/ontology/wikiPageRevisionID",20650167
"http://hu.dbpedia.org/resource/Cambes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Cambes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-cambes-33.html"
"http://hu.dbpedia.org/resource/Cambes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111014051758/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33084-COM"
"http://hu.dbpedia.org/resource/Cambes","http://xmlns.com/foaf/0.1/name","Cambes"
