"subject","predicate","object"
"http://hu.dbpedia.org/resource/882_Swetlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/882_Swetlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/882_Swetlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/882_Swetlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/882_Swetlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/882_Swetlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/882_Swetlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/882_Swetlana","http://www.w3.org/2000/01/rdf-schema#label","882 Swetlana"
"http://hu.dbpedia.org/resource/882_Swetlana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m8df"
"http://hu.dbpedia.org/resource/882_Swetlana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/882_Swetlana","http://dbpedia.org/ontology/wikiPageID",526719
"http://hu.dbpedia.org/resource/882_Swetlana","http://dbpedia.org/ontology/wikiPageRevisionID",23736483
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/altNevek",1917
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/aphélium",591685683
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/excentricitás",0.264
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/felfedezésIdeje",1917
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/felszállóCsomó",256.396
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/félNagytengely",468271255
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/inklináció",6.12
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/közepesAnomália",157.858
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/név","Swetlana"
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/perihélium",344856826
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/perihéliumSzöge",126.97
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/periódus",2022.82
"http://hu.dbpedia.org/resource/882_Swetlana","http://hu.dbpedia.org/property/periódus",5.54
