"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://www.w3.org/2000/01/rdf-schema#label","Szabadság Párt (Litvánia)"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvániai_pártok"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://dbpedia.org/ontology/wikiPageID",1729295
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://dbpedia.org/ontology/wikiPageRevisionID",23721141
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laisvespartija.lt/"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://xmlns.com/foaf/0.1/name","Szabadság Párt"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-párt"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/alapítva",2019
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Aušrinė_Armonaitė"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/név","Szabadság Párt"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/ország","Litvánia"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/szín","rózsaszín"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/weboldal","https://www.laisvespartija.lt/"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/wikicommons","Freedom Party"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Feminizmus"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Progresszivizmus"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Centrizmus"
"http://hu.dbpedia.org/resource/Szabadság_Párt_(Litvánia)","http://hu.dbpedia.org/property/parlamentiMandátumok","Seimas:"
