"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timelkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Timelkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Timelkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Timelkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Timelkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Timelkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timelkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Timelkam","http://www.w3.org/2000/01/rdf-schema#label","Timelkam"
"http://hu.dbpedia.org/resource/Timelkam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Timelkam","http://dbpedia.org/ontology/wikiPageID",1591431
"http://hu.dbpedia.org/resource/Timelkam","http://dbpedia.org/ontology/wikiPageRevisionID",23147040
"http://hu.dbpedia.org/resource/Timelkam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200320102647/https:/www.timelkam.at/"
"http://hu.dbpedia.org/resource/Timelkam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41743&gemnam=Timelkam"
"http://hu.dbpedia.org/resource/Timelkam","http://xmlns.com/foaf/0.1/name","Timelkam"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/kép","Timelkam - Marktturm.JPG"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/képaláírás","A Marktturm"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/név","Timelkam"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/terület",18.13
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/weboldal","www.timelkam.at"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/irányítószám",4850
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/körzethívószám",7672
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/rendszám","VB"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Timelkam","http://hu.dbpedia.org/property/tszf",454
"http://hu.dbpedia.org/resource/Timelkam","http://dbpedia.org/ontology/abstract","Timelkam osztrák mezőváros Felső-Ausztria Vöcklabrucki járásában. 2018 januárjában 5708 lakosa volt."
"http://hu.dbpedia.org/resource/Timelkam","http://dbpedia.org/ontology/areaCode","07672"
"http://hu.dbpedia.org/resource/Timelkam","http://dbpedia.org/ontology/postalCode","4850"
"http://hu.dbpedia.org/resource/Timelkam","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Timelkam","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Timelkam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timelkam?oldid=23147040&ns=0"
"http://hu.dbpedia.org/resource/Timelkam","http://dbpedia.org/ontology/wikiPageLength",4851
"http://hu.dbpedia.org/resource/Timelkam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timelkam"
"http://hu.wikipedia.org/wiki/Timelkam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timelkam"
