"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök","http://www.w3.org/2000/01/rdf-schema#label","Osztrák operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök","http://dbpedia.org/ontology/wikiPageID",540264
"http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök","http://dbpedia.org/ontology/wikiPageRevisionID",16261181
"http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_operatőrök?oldid=16261181&ns=14"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök"
