"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/2000/01/rdf-schema#label","Günter Schabowski"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7yg"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://dbpedia.org/ontology/deathDate",1929-11-01
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://dbpedia.org/ontology/wikiPageID",173403
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://dbpedia.org/ontology/wikiPageRevisionID",20278614
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/rx/ndk.htm"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20090314_tortenelmi_szuksegszeruseg_volt_a_berlini_fal_osszeomlasa"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/kép","Schabowski-portrait.jpg"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/név","Günter Schabowski"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anklam"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/halálDátuma","--11-01"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://dbpedia.org/ontology/abstract","Günter Schabowski (Anklam, Mecklenburg-Elő-Pomeránia, 1929. január 4. – Berlin, 2015. november 1.) német újságíró, kommunista politikus, az NDK-államvezetés tagja."
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günter_Schabowski?oldid=20278614&ns=0"
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://dbpedia.org/ontology/wikiPageLength",5236
"http://hu.dbpedia.org/resource/Günter_Schabowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günter_Schabowski"
"http://hu.wikipedia.org/wiki/Günter_Schabowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günter_Schabowski"
