"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maxthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Maxthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maxthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Maxthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maxthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maxthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maxthon","http://www.w3.org/2000/01/rdf-schema#label","Maxthon"
"http://hu.dbpedia.org/resource/Maxthon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ng61"
"http://hu.dbpedia.org/resource/Maxthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Maxthon","http://dbpedia.org/ontology/wikiPageID",1042204
"http://hu.dbpedia.org/resource/Maxthon","http://dbpedia.org/ontology/wikiPageRevisionID",22895482
"http://hu.dbpedia.org/resource/Maxthon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130823151349/http:/html5test.com/compare/browser/maxthon40.html"
"http://hu.dbpedia.org/resource/Maxthon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130520160756/http:/techcorner.hu/pcworld/maxthon-4-az-egyik-legjobb-bongeszo.html"
"http://hu.dbpedia.org/resource/Maxthon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxthon.com"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/fejlesztő","Maxthon International Limited"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Hírolvasó"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Freeware"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/logó","Maxthon-Cloud-Web-Browser-Icon.png"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/logóméret",80
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/méret","30 MB"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/név","Maxthon"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Amazon_Kindle"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/weboldal","http://www.maxthon.com"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/pillanatképLeírása","Maxthon 4 Cloud Browser"
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/pillanatképMérete",280
"http://hu.dbpedia.org/resource/Maxthon","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/Maxthon","http://dbpedia.org/ontology/abstract","A Maxthon, (hivatalos nevén Maxthon Felhőböngésző, eredeti nevén MyIE2) egy ingyenes böngésző, melyet Kínában fejlesztettek ki 2002-ben, majd 2003-ban átneveztek Maxthonra. A böngésző számos operációs rendszerre elérhető, köztük Windows-ra, Linuxra és OS X-re. Ugyancsak elérhető iOS-re (iPhone, iPod touch, iPad) és Androidra (okostelefonok, táblagépek) Maxthon Mobile néven. Megjelenése óta a 3-as verziójú Maxthon egyaránt támogatja a Trident és WebKit böngészőmotort."
"http://hu.dbpedia.org/resource/Maxthon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maxthon?oldid=22895482&ns=0"
"http://hu.dbpedia.org/resource/Maxthon","http://dbpedia.org/ontology/wikiPageLength",3162
"http://hu.dbpedia.org/resource/Maxthon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maxthon"
"http://hu.wikipedia.org/wiki/Maxthon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maxthon"
